ELIZABETH LOURENCO LIMA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C F;CONCURSADOS;###.540.2##-##;3.175,45;388,77;2.786,68;5;2022
ELIZANGELA ALVES SILVA DE OLIVEIRA;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.131.8##-##;1.724,90;126,89;1.598,01;5;2022
ELIZANGELA CORREIA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C I;CONCURSADOS;###.912.5##-##;2.715,58;286,52;2.429,06;5;2022
ELIZETE FERREIRA PINTO ARAUJO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;AUXILIAR DE SERVICOS GERAIS D;CONCURSADOS;###.640.5##-##;1.742,40;451,73;1.290,67;5;2022
ELIZETE GONZAGA DOS SANTOS GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C G;CONCURSADOS;###.141.3##-##;1.858,35;799,07;1.059,28;5;2022
ELIZIANA DOS SANTOS ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.350.0##-##;1.696,80;489,19;1.207,61;5;2022
ELIZIANA DOS SANTOS VARJAO;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO R;REGULARIZADOS;###.252.5##-##;1.575,60;123,62;1.451,98;5;2022
ELIZIANE FERREIRA COSTA LIMA;GABINETE DO GOVERNO;PREFEITO;AGENTES POLITICOS;###.053.9##-##;25.000,00;6.606,22;18.393,78;5;2022
ELKE LIDIANE LIMA DE SOUZA BRITO;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;TECNICO DE GEST;CONTRATADOS;###.985.2##-##;2.200,00;188,53;2.011,47;5;2022
ELKE VIVIANE CORDEIRO DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.071.7##-##;2.878,70;294,24;2.584,46;5;2022
ELLEN CAROLYNNE DE OLIVEIRA GOMES;SECRETARIA DE SAÚDE;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.537.7##-##;1.800,00;143,82;1.656,18;5;2022
ELSON DE SIQUEIRA MELO;GABINETE DO GOVERNO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.476.6##-##;3.448,46;803,61;2.644,85;5;2022
ELTON CORDEIRO SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.079.2##-##;2.009,40;860,52;1.148,88;5;2022
ELUZIA BEZERRA DE SOUZA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.124.6##-##;1.212,00;90,90;1.121,10;5;2022
ELUZIA FAUSTINO DOS SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C I;REGULARIZADOS;###.338.4##-##;3.373,06;1.200,12;2.172,94;5;2022
ELUZIA TEIXEIRA LIMA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIII T06-C I;REGULARIZADOS;###.411.4##-##;2.571,55;625,20;1.946,35;5;2022
ELUZIANA RIBEIRO PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.458.9##-##;3.892,00;1.570,11;2.321,89;5;2022
ELUZIANA RIBEIRO PEREIRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.458.9##-##;2.009,40;922,20;1.087,20;5;2022
ELZA ROCHA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C I;CONCURSADOS;###.190.2##-##;1.788,92;483,38;1.305,54;5;2022
EMANUEL SILVA BARROS;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.248.5##-##;1.665,00;161,97;1.503,03;5;2022
EMANUELA GONCALVES TEIXEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.252.5##-##;2.500,00;238,02;2.261,98;5;2022
EMANUELA SOUZA DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.398.0##-##;2.070,33;635,21;1.435,12;5;2022
EMERSON DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C F;CONCURSADOS;###.788.7##-##;2.652,64;261,04;2.391,60;5;2022
EMILIO ELDER TENORIO DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.887.7##-##;12.000,00;3.211,82;8.788,18;5;2022
EMILIO ELDER TENORIO DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.887.7##-##;8.000,00;2.019,40;5.980,60;5;2022
EMILY KEMILY LIMA COSTA;SECRETARIA DE SAÚDE;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.300.3##-##;3.100,00;349,62;2.750,38;5;2022
ENILDA CAVALCANTI CINTRA;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.444.6##-##;1.849,13;464,12;1.385,01;5;2022
ENILDA MARIA GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C I;CONCURSADOS;###.330.7##-##;2.057,26;866,04;1.191,22;5;2022
ENILDA VIRGULINO DE MEDEIROS DUARTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.765.2##-##;3.914,83;586,30;3.328,53;5;2022
ENOQUE ERONILDES DE SOUSA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NI T04 - C L;EFETIVADOS;###.932.5##-##;1.864,85;149,65;1.715,20;5;2022
ERALDO TAVARES MORAES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.098.2##-##;1.324,94;90,90;1.234,04;5;2022
ERICA ARICCELLY ALMEIDA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.691.3##-##;2.453,04;215,07;2.237,97;5;2022
ERICA MARIA DA SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.580.6##-##;2.312,00;206,26;2.105,74;5;2022
ERICK JOSE GOMES DA SILVA;SECRETARIA DE SAÚDE;TECNICO DE ENFERMAGEM;CONCURSADOS;###.356.7##-##;1.515,00;595,28;919,72;5;2022
ERICKSON FRANKLIN LIMA FERREIRA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PINTOR A;CONCURSADOS;###.763.3##-##;1.393,80;516,69;877,11;5;2022
ERIK QUEIROZ ROCHA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.371.3##-##;4.489,08;778,90;3.710,18;5;2022
ERIKA CAVALCANTE LIMA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSISTENTE SOCIAL;CONCURSADOS;###.032.9##-##;2.013,33;163,01;1.850,32;5;2022
ERIKA VANESSA MELO DE LIMA;SECRETARIA DE ADMINISTRAÇÃO;PREGOEIRO CC-04;COMISSIONADOS;###.021.8##-##;3.200,00;374,24;2.825,76;5;2022
ERINALDO ALVES DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C F;CONCURSADOS;###.093.2##-##;2.413,21;237,96;2.175,25;5;2022
ERINALDO RODRIGUES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C I;CONCURSADOS;###.650.5##-##;2.666,26;732,01;1.934,25;5;2022
ERISVAL FAUSTINO DOS SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.301.4##-##;1.818,00;199,98;1.618,02;5;2022
ERIVALDO BEZERRA SANDES;GABINETE DO GOVERNO;VICE - PREFEITO;AGENTES POLITICOS;###.388.3##-##;16.666,60;4.314,53;12.352,07;5;2022
ERIVAN RODRIGUES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C F;CONCURSADOS;###.399.4##-##;2.804,21;773,15;2.031,06;5;2022
ERIVANIA TORQUATRO NEORIO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.197.1##-##;1.212,00;90,90;1.121,10;5;2022
ESMERALDA EMILIA DO NASCIMENTO ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;EFETIVADOS;###.181.0##-##;2.653,61;1.192,08;1.461,53;5;2022
ESTEFANIA GOMES DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.952.6##-##;3.315,81;432,26;2.883,55;5;2022
ESTELA TATIANA LOPES DE SOUZA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.781.1##-##;1.212,00;90,90;1.121,10;5;2022
ESTER LOISE GOMES;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;ESTAVEIS PELA LEI 929/2008;###.982.3##-##;1.947,40;824,03;1.123,37;5;2022
ESTEVAO FIRMO SOARES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.432.8##-##;3.892,00;585,32;3.306,68;5;2022
EUGENIA CEZARIO DOS SANTOS CAVALCANTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C F;CONCURSADOS;###.642.0##-##;5.524,92;977,70;4.547,22;5;2022
EULITANIA LIMA DA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C F;CONCURSADOS;###.112.7##-##;2.381,66;203,05;2.178,61;5;2022
EUNICE ROCHA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.774.9##-##;3.892,00;1.838,25;2.053,75;5;2022
EURIDES PORFIRIO DE MENEZES;SECRETARIA DE ADMINISTRAÇÃO;PENSIONISTA I;PENSIONISTAS;###.074.3##-##;1.212,00;0,00;1.212,00;5;2022
EUSTAQUIO OLIVEIRA SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.396.5##-##;2.843,84;301,97;2.541,87;5;2022
EVALDA LIMA FREIRE;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C L;REGULARIZADOS;###.694.9##-##;2.846,76;302,51;2.544,25;5;2022
EVANGELISTA SANTOS DA ROCHA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.290.8##-##;2.220,00;222,00;1.998,00;5;2022
EVELUZIA CRISTIANE BEZERRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.763.1##-##;1.529,46;631,47;897,99;5;2022
EVERALDO CORREIA DA SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.617.0##-##;2.309,40;607,83;1.701,57;5;2022
EWELLIN RAQUEL SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.235.3##-##;1.111,67;83,37;1.028,30;5;2022
EWELYN DOS SANTOS BERNARDO;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.093.8##-##;1.612,00;126,90;1.485,10;5;2022
EWILLA JACQUELINE OLIVEIRA DE SOUZA;SECRETARIA DE SAÚDE;ODONTOLOGO;CONTRATADOS;###.541.3##-##;2.200,00;188,53;2.011,47;5;2022
EZILDA DA CONCEICAO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.450.3##-##;1.696,80;445,72;1.251,08;5;2022
FABIA KARINE MOREIRA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.584.6##-##;1.212,00;90,90;1.121,10;5;2022
FABIANA BARROS DA SILVA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T07 - CA;CONCURSADOS;###.618.4##-##;1.723,56;145,56;1.578,00;5;2022
FABIANA MICHELINE DO AMARAL OLIVEIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C I;CONCURSADOS;###.977.0##-##;2.057,26;882,61;1.174,65;5;2022
FABIANA VALESKA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.193.0##-##;3.102,29;350,05;2.752,24;5;2022
FABIANE GODOI DE SOUZA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.214.4##-##;3.403,39;1.587,91;1.815,48;5;2022
FABIANO DE CARVALHO SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.027.1##-##;2.843,84;301,97;2.541,87;5;2022
FABIANO RIBEIRO DE SANTANA;SECRETARIA DE SAÚDE;MEDICO DERMATOLOGISTA;CONTRATADOS;###.096.5##-##;8.000,00;1.386,04;6.613,96;5;2022
FABIO BARBOSA LEITE;SECRETARIA DE SAÚDE;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.667.4##-##;3.676,00;494,79;3.181,21;5;2022
FABIO CRISTIANO DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;ASSESSOR JURIDICO DA SMTT - ESPECIAL 1;COMISSIONADOS;###.949.4##-##;3.100,00;349,62;2.750,38;5;2022
FABIO ELI MERCES HENRIQUES DE ARAUJO;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.283.1##-##;2.994,03;1.756,76;1.237,27;5;2022
FABIO JEFFERSON RODRIGUES DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C E;CONCURSADOS;###.222.1##-##;2.772,46;872,96;1.899,50;5;2022
FABIO JOSE PEREIRA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;AUXILIAR DE SERVICOS GERAIS B;CONCURSADOS;###.670.7##-##;1.939,20;617,34;1.321,86;5;2022
FABIO MARCOS DE ARAUJO SILVA;SECRETARIA DE SAÚDE;TECNICO EM RADIOLOGIA;CONTRATADOS;###.440.6##-##;1.416,27;109,28;1.306,99;5;2022
FABIO MENEZES LIMA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.145.6##-##;1.993,90;582,57;1.411,33;5;2022
FABIO VIANA DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.164.3##-##;3.000,00;331,02;2.668,98;5;2022
FABRICIA BEZERRA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.545.8##-##;1.971,74;159,27;1.812,47;5;2022
FABRICIO FERNANDES LEITE;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NV T04 - C F;CONCURSADOS;###.615.1##-##;2.165,08;201,83;1.963,25;5;2022
FABRICIO FRANCISCO DA SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.029.2##-##;1.869,90;700,14;1.169,76;5;2022
FABRICIO GOMES BERNARDO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.323.8##-##;2.500,00;238,02;2.261,98;5;2022
FABRICIO SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.892.3##-##;1.212,00;90,90;1.121,10;5;2022
FABRICIO SOBREIRA QUEIROZ DE BARROS;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.294.0##-##;4.742,15;818,41;3.923,74;5;2022
FAUBIANA DOS SANTOS ACIOLI;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.348.3##-##;1.529,46;410,63;1.118,83;5;2022
FELIPE EDUARDO FERREIRA DA SILVA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.459.8##-##;10.000,00;2.481,22;7.518,78;5;2022
FELIPE FRANCISCO DE QUEIROZ;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.885.3##-##;1.612,00;126,90;1.485,10;5;2022
FERNANDA DE ARAUJO FREIRE MELO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C B;CONCURSADOS;###.579.2##-##;1.442,16;381,54;1.060,62;5;2022
FERNANDA GOMES DOS SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.373.5##-##;1.324,94;90,90;1.234,04;5;2022
FERNANDA LISBOA DE MENDONCA;SECRETARIA DE SAÚDE;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.914.9##-##;2.871,91;325,05;2.546,86;5;2022
FERNANDA TENORIO CALACA;SECRETARIA DE GOVERNO;CORREGEDOR DA GUARDA MUNICIPAL - ESP 2;COMISSIONADOS;###.529.1##-##;2.200,00;188,53;2.011,47;5;2022
FERNANDO AUGUSTO SANTANA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.849.7##-##;1.575,60;123,62;1.451,98;5;2022
FERNANDO CIARA DA SILVA NETO;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONCURSADOS;###.052.7##-##;444,40;33,33;411,07;5;2022
FERNANDO MACHADO COELHO;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.170.3##-##;1.575,60;123,62;1.451,98;5;2022
FLAVIA HERMINIA VIEIRA LOPES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.733.9##-##;2.009,40;181,96;1.827,44;5;2022
FLAVIA MARIA VIEIRA DE SA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.672.1##-##;4.148,47;1.557,03;2.591,44;5;2022
FLAVIO EMANOEL LIRA DE MENEZES;SECRETARIA DE TURISMO, CULTURA E ESPORTES;COORDENADOR DE ATIVIDADES CC18;COMISSIONADOS;###.953.0##-##;1.912,00;153,90;1.758,10;5;2022
FLAVIO KENNEDY LISBOA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.369.8##-##;2.112,00;174,61;1.937,39;5;2022
FRANCICELIA TORQUATRO NORBERTO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.650.5##-##;3.892,00;1.334,95;2.557,05;5;2022
FRANCICLEIDE DE SOUZA LISBOA GODOI;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.269.2##-##;2.559,70;256,24;2.303,46;5;2022
FRANCILDA DE MOURA SOARES COSTA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.773.3##-##;1.895,89;152,45;1.743,44;5;2022
FRANCINALDO DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.050.0##-##;1.962,90;580,70;1.382,20;5;2022
FRANCINEIDE ALCINDO DOS SANTOS VARJAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.282.5##-##;5.568,22;2.198,86;3.369,36;5;2022
FRANCISCO CHARLES DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.624.2##-##;1.362,00;126,40;1.235,60;5;2022
FRANCISCO DE ASSIS MENDES SILVA ;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO T;CONCURSADOS;###.731.0##-##;1.454,40;124,83;1.329,57;5;2022
FRANCISCO JOAQUIM NEBRA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;MAGAREFE A;CONCURSADOS;###.275.4##-##;1.454,40;424,40;1.030,00;5;2022
FRANCISCO JOSE DOS SANTOS;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.180.6##-##;3.366,81;1.000,22;2.366,59;5;2022
FRANCISCO MARTINS DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 03 - C B;CONCURSADOS;###.735.5##-##;1.882,13;151,21;1.730,92;5;2022
FRANCISCO MENDONCA GUIMARAES JUNIOR;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.863.7##-##;2.752,71;1.016,06;1.736,65;5;2022
FRANCISCO RUBINALDO AMANCIO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.616.2##-##;1.454,40;112,71;1.341,69;5;2022
FRANHNERY COELHO DE ARAUJO;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.003.4##-##;2.994,03;329,91;2.664,12;5;2022
GABRIEL BARBOSA RIBEIRO;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.178.1##-##;1.369,56;127,08;1.242,48;5;2022
GABRIEL DOS SANTOS OLIVEIRA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.328.7##-##;1.450,00;112,32;1.337,68;5;2022
GABRIELA FREIRE ALVES;SECRETARIA DE SAÚDE;ODONTOLOGO;CONCURSADOS;###.819.3##-##;2.166,40;183,21;1.983,19;5;2022
GEANE GOMES DE OLIVEIRA;SECRETARIA DE ADMINISTRAÇÃO;AUX SERV EDUC NV T04 - C G;CONCURSADOS;###.853.2##-##;2.230,03;639,50;1.590,53;5;2022
GEANE PEREIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.707.3##-##;1.212,00;90,90;1.121,10;5;2022
GEDALVA FREITAS DE MENEZES REIS;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.025.6##-##;2.431,31;644,57;1.786,74;5;2022
GEDALVA LIMA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.284.7##-##;4.361,02;980,61;3.380,41;5;2022
GELCIANA DOS ANJOS PEREIRA SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.288.0##-##;1.454,40;660,89;793,51;5;2022
GENILDE DE OLIVEIRA FAUSTO ;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;REGULARIZADOS;###.402.5##-##;1.587,72;146,71;1.441,01;5;2022
GENILSON ALCANTARA DE MELO;SECRETARIA DE TURISMO, CULTURA E ESPORTES;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.194.5##-##;1.712,00;135,90;1.576,10;5;2022
GENILSON GOMES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.006.2##-##;1.696,80;727,89;968,91;5;2022
GENILSON GOMES FREIRE;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.026.7##-##;1.912,00;153,90;1.758,10;5;2022
GENIVAL BATISTA DO NASCIMENTO;SECRETARIA DE ADMINISTRAÇÃO;PENSIONISTA I;PENSIONISTAS;###.384.0##-##;1.212,00;109,83;1.102,17;5;2022
GENIVALDO DE CARVALHO RIBEIRO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C I;CONCURSADOS;###.241.7##-##;1.788,92;157,73;1.631,19;5;2022
GEONICE ROCHA PEIXOTO;SECRETARIA DE SAÚDE;SECRETARIO MUNICIPAL -ESPECIAL;COMISSIONADOS;###.071.6##-##;7.333,33;1.747,88;5.585,45;5;2022
GEORGIA NERY VIEIRA FECHINE;SECRETARIA DE SAÚDE;ENFERMEIRO;CONCURSADOS;###.370.5##-##;1.685,40;133,50;1.551,90;5;2022
GEOVANI MOREIRA DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.029.2##-##;3.023,09;986,25;2.036,84;5;2022
GERALDO JOSE INACIO;SECRETARIA DE SAÚDE;PEDREIRO I;CONCURSADOS;###.090.4##-##;1.696,80;146,65;1.550,15;5;2022
GERALDO LUIZ LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C I;CONCURSADOS;###.910.4##-##;3.113,59;352,47;2.761,12;5;2022
GERALDO NETO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LEIGO;REGULARIZADOS;###.702.0##-##;1.636,20;884,96;751,24;5;2022
GERSON XAVIER PEREIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C L;EFETIVADOS;###.181.3##-##;1.936,57;156,11;1.780,46;5;2022
GICELE MARIA DE OLIVEIRA;SECRETARIA DE SAÚDE;ASSISTENTE SOCIAL;CONCURSADOS;###.268.5##-##;1.585,50;124,51;1.460,99;5;2022
GICELMA COSTA DE SANTANA FEITOSA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T07 - CB;CONCURSADOS;###.571.9##-##;2.688,75;273,12;2.415,63;5;2022
GIDELMO SANTOS DE JESUS;SECRETARIA DE EDUCAÇÃO;PROFESSOR MESTRADO T03 - C B;CONCURSADOS;###.457.8##-##;2.484,38;207,12;2.277,26;5;2022
GIGLIELE PEREIRA FONTES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.386.1##-##;2.843,84;330,41;2.513,43;5;2022
GILBERTO BOMFIM VARJAO;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C E;CONCURSADOS;###.537.8##-##;1.456,95;126,19;1.330,76;5;2022
GILBERTO SILVA VILELA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.815.3##-##;2.070,33;168,14;1.902,19;5;2022
GILDA ALVES BARROS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;EFETIVADOS;###.227.7##-##;4.378,50;729,56;3.648,94;5;2022
GILDETE MARIA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.967.6##-##;3.892,00;1.446,75;2.445,25;5;2022
