ELITA CORREIA DE SOUZA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C H;CONCURSADOS;###.852.4##-##;1.507,20;546,47;960,73;12;2021
ELIZABETE BRAZ DA SILVA;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.881.2##-##;1.540,00;537,38;1.002,62;12;2021
ELIZABETE CONCEICAO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.022.6##-##;4.075,16;1.651,49;2.423,67;12;2021
ELIZABETE VERONICA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;REGULARIZADOS;###.036.8##-##;4.033,99;829,41;3.204,58;12;2021
ELIZABETH LOURENCO LIMA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C E;CONCURSADOS;###.540.2##-##;2.116,05;249,54;1.866,51;12;2021
ELIZANGELA ALVES SILVA DE OLIVEIRA;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.131.8##-##;1.459,08;96,36;1.362,72;12;2021
ELIZANGELA CORREIA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NVI T04 - C H;CONCURSADOS;###.912.5##-##;2.522,44;319,06;2.203,38;12;2021
ELIZETE FERREIRA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;AUXILIAR DE SERVICOS GERAIS D;CONCURSADOS;###.640.5##-##;1.760,00;455,00;1.305,00;12;2021
ELIZETE GONZAGA DOS SANTOS GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C G;CONCURSADOS;###.141.3##-##;1.777,99;883,41;894,58;12;2021
ELIZIANA DOS SANTOS ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.350.0##-##;1.540,00;477,33;1.062,67;12;2021
ELIZIANA DOS SANTOS VARJAO;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO R;REGULARIZADOS;###.252.5##-##;1.430,00;112,20;1.317,80;12;2021
ELIZIANE FERREIRA COSTA LIMA;GABINETE DO GOVERNO;PREFEITO;AGENTES POLITICOS;###.053.9##-##;15.000,00;3.800,82;11.199,18;12;2021
ELKE LIDIANE LIMA DE SOUZA BRITO;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSISTENTE SOCIAL;CONTRATADOS;###.985.2##-##;1.510,00;119,40;1.390,60;12;2021
ELKE VIVIANE CORDEIRO DE SA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C G;CONCURSADOS;###.071.7##-##;2.754,22;379,72;2.374,50;12;2021
ELLEN CAROLYNNE DE OLIVEIRA GOMES;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.537.7##-##;2.220,00;193,71;2.026,29;12;2021
ELSON DE SIQUEIRA MELO;GABINETE DO GOVERNO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.476.6##-##;3.442,78;811,64;2.631,14;12;2021
ELTON CORDEIRO SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.079.2##-##;1.971,50;725,05;1.246,45;12;2021
ELUZIA BEZERRA DE SOUZA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.124.6##-##;1.100,00;82,50;1.017,50;12;2021
ELUZIA FAUSTINO DOS SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C I;REGULARIZADOS;###.338.4##-##;3.227,18;1.299,92;1.927,26;12;2021
ELUZIA TEIXEIRA LIMA;SECRETARIA DE EDUCAÇÃO;OFICIAL ADMINISTRATIVO S;REGULARIZADOS;###.411.4##-##;1.320,00;470,72;849,28;12;2021
ELUZIANA RIBEIRO PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.458.9##-##;3.580,46;1.580,52;1.999,94;12;2021
ELUZIANA RIBEIRO PEREIRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.458.9##-##;1.971,50;950,64;1.020,86;12;2021
ELZA ROCHA DA SILVA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIII T04 - C H;CONCURSADOS;###.190.2##-##;1.661,70;485,42;1.176,28;12;2021
EMANUEL SILVA BARROS;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.248.5##-##;1.525,00;148,25;1.376,75;12;2021
EMANUELA GONCALVES TEIXEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.252.5##-##;1.602,54;118,50;1.484,04;12;2021
EMANUELA SOUZA DE MENEZES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.398.0##-##;1.980,79;668,10;1.312,69;12;2021
EMERSON ALEX SANTOS;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NII T06- C H;CONCURSADOS;###.693.5##-##;1.910,95;804,43;1.106,52;12;2021
EMERSON DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C F;CONCURSADOS;###.788.7##-##;2.648,27;327,86;2.320,41;12;2021
EMILIO ELDER TENORIO DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.887.7##-##;12.000,00;2.975,82;9.024,18;12;2021
EMILY KEMILY LIMA COSTA;SECRETARIA DE SAÚDE;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.300.3##-##;3.100,00;357,39;2.742,61;12;2021
ENILDA CAVALCANTI CINTRA;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.444.6##-##;1.254,00;412,24;841,76;12;2021
ENILDA MARIA GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C H;CONCURSADOS;###.330.7##-##;1.910,95;805,90;1.105,05;12;2021
ENILDA VIRGULINO DE MEDEIROS DUARTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.765.2##-##;3.773,36;744,43;3.028,93;12;2021
ENIZE SAYAMA VIEIRA BRITO;SECRETARIA DE SAÚDE;ASSISTENTE SOCIAL;CONTRATADOS;###.027.0##-##;2.440,00;234,63;2.205,37;12;2021
ENOQUE ERONILDES DE SOUSA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR NI T04 - C L;EFETIVADOS;###.932.5##-##;1.784,20;167,88;1.616,32;12;2021
ERALDO TAVARES MORAES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.098.2##-##;1.305,08;82,50;1.222,58;12;2021
ERICA ARICCELLY ALMEIDA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.691.3##-##;3.129,27;456,72;2.672,55;12;2021
ERICA MARIA DA SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.580.6##-##;2.200,00;190,09;2.009,91;12;2021
ERICK JOSE GOMES DA SILVA;SECRETARIA DE SAÚDE;TECNICO DE ENFERMAGEM;CONCURSADOS;###.356.7##-##;2.009,33;464,32;1.545,01;12;2021
ERICKSEN HENRIQUE RODRIGUES DE ANDRADE;SECRETARIA DE ECONOMIA E FINANÇAS;AUDITOR TRIBUTARIO Z;CONCURSADOS;###.417.1##-##;7.142,14;1.640,88;5.501,26;12;2021
ERICKSON FRANKLIN LIMA FERREIRA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PINTOR A;CONCURSADOS;###.763.3##-##;1.210,00;370,54;839,46;12;2021
ERIK QUEIROZ ROCHA ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.371.3##-##;2.497,31;270,25;2.227,06;12;2021
ERIKA CAVALCANTE LIMA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;ASSISTENTE SOCIAL;CONCURSADOS;###.032.9##-##;1.510,00;119,40;1.390,60;12;2021
ERIKA VANESSA MELO DE LIMA;SECRETARIA DE ADMINISTRAÇÃO;PREGOEIRO CC-04;COMISSIONADOS;###.021.8##-##;3.200,00;381,38;2.818,62;12;2021
ERINALDO ALVES DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C E;CONCURSADOS;###.093.2##-##;2.212,06;268,20;1.943,86;12;2021
ERINALDO RODRIGUES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C H;CONCURSADOS;###.650.5##-##;2.519,95;781,21;1.738,74;12;2021
ERISDELMA DOS SANTOS EVANGELISTA;SECRETARIA DE SAÚDE;COZINHEIRO;CONTRATADOS;###.496.8##-##;1.320,00;102,30;1.217,70;12;2021
ERISVAL FAUSTINO DOS SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.301.4##-##;1.650,00;181,50;1.468,50;12;2021
ERIVALDO BEZERRA SANDES;GABINETE DO GOVERNO;VICE - PREFEITO;AGENTES POLITICOS;###.388.3##-##;10.000,00;2.425,82;7.574,18;12;2021
ERIVAN RODRIGUES LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C E;CONCURSADOS;###.399.4##-##;2.212,06;725,80;1.486,26;12;2021
ERIVANIA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;CONTRATADOS;###.979.7##-##;1.770,00;142,80;1.627,20;12;2021
ERIVANIA TORQUATRO NEORIO;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.197.1##-##;1.100,00;82,50;1.017,50;12;2021
ESMERALDA EMILIA DO NASCIMENTO ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;EFETIVADOS;###.181.0##-##;2.538,86;962,75;1.576,11;12;2021
ESTEFANIA GOMES DOS SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.952.6##-##;3.247,57;552,27;2.695,30;12;2021
ESTELA TATIANA LOPES DE SOUZA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.781.1##-##;1.100,00;82,50;1.017,50;12;2021
ESTER LOISE GOMES;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;ESTAVEIS PELA LEI 929/2008;###.982.3##-##;1.909,50;496,78;1.412,72;12;2021
ESTEVAO FIRMO SOARES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.432.8##-##;3.580,46;1.210,91;2.369,55;12;2021
ESTEVAO MOREIRA;SECRETARIA DE SAÚDE;MOTORISTA;CONTRATADOS;###.511.1##-##;1.425,60;111,80;1.313,80;12;2021
EUGENIA CEZARIO DOS SANTOS CAVALCANTE;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C E;CONCURSADOS;###.642.0##-##;3.889,31;669,25;3.220,06;12;2021
EULITANIA LIMA DA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C E;CONCURSADOS;###.112.7##-##;2.116,05;219,32;1.896,73;12;2021
EUNICE ROCHA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.774.9##-##;3.580,46;1.657,46;1.923,00;12;2021
EURIDES PORFIRIO DE MENEZES;SECRETARIA DE ADMINISTRAÇÃO;PENSIONISTA I;PENSIONISTAS;###.074.3##-##;1.100,00;0,00;1.100,00;12;2021
EVALDA LIMA FREIRE ;SECRETARIA DE EDUCAÇÃO;OFICIAL ADMINISTRATIVO Q;REGULARIZADOS;###.694.9##-##;1.485,00;121,27;1.363,73;12;2021
EVANGELISTA SANTOS DA ROCHA;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.290.8##-##;1.525,00;148,25;1.376,75;12;2021
EVELUZIA CRISTIANE BEZERRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.763.1##-##;1.463,32;635,48;827,84;12;2021
EVERALDO CORREIA DA SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.617.0##-##;3.028,67;741,43;2.287,24;12;2021
EVERTON OLIVEIRA DE SOUZA;SECRETARIA DE SAÚDE;ODONTOLOGO;CONTRATADOS;###.229.9##-##;1.100,00;82,50;1.017,50;12;2021
EWELYN DOS SANTOS BERNARDO;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.093.8##-##;1.896,39;154,17;1.742,22;12;2021
EWILLA JACQUELINE OLIVEIRA DE SOUZA;SECRETARIA DE SAÚDE;ODONTOLOGO;CONTRATADOS;###.541.3##-##;2.200,00;190,09;2.009,91;12;2021
EZILDA DA CONCEICAO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.450.3##-##;1.540,00;433,29;1.106,71;12;2021
FABIA KARINE MOREIRA;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.584.6##-##;1.100,00;82,50;1.017,50;12;2021
FABIANA MICHELINE DO AMARAL OLIVEIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C H;CONCURSADOS;###.977.0##-##;1.910,95;771,94;1.139,01;12;2021
FABIANA VALESKA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.193.0##-##;1.800,00;145,50;1.654,50;12;2021
FABIANA VIEIRA DE BRITO;SECRETARIA DE SAÚDE;AUXILIAR DE APOIO;CONTRATADOS;###.967.6##-##;1.496,00;118,14;1.377,86;12;2021
FABIANE GODOI DE SOUZA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.214.4##-##;2.832,19;1.373,53;1.458,66;12;2021
FABIANO DA SILVA PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR POR DISCIPLINA;CONTRATADOS;###.177.4##-##;2.473,59;240,87;2.232,72;12;2021
FABIANO RIBEIRO DE SANTANA;SECRETARIA DE SAÚDE;MEDICO DERMATOLOGISTA;CONTRATADOS;###.096.5##-##;8.000,00;3.153,52;4.846,48;12;2021
FABIANO RIBEIRO DE SANTANA;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.096.5##-##;12.000,00;4.639,87;7.360,13;12;2021
FABIO BARBOSA LEITE;SECRETARIA DE SAÚDE;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.667.4##-##;3.600,00;487,18;3.112,82;12;2021
FABIO CRISTIANO DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;ASSESSOR JURIDICO DA SMTT - ESPECIAL 1;COMISSIONADOS;###.949.4##-##;3.100,00;357,39;2.742,61;12;2021
FABIO ELI MERCES HENRIQUES DE ARAUJO ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.283.1##-##;2.854,17;1.662,05;1.192,12;12;2021
FABIO GONCALVES DE ARAUJO;SECRETARIA DE SAÚDE;COORDENADOR DE LABORATORIO;CONTRATADOS;###.879.6##-##;3.649,33;500,45;3.148,88;12;2021
FABIO JEFFERSON RODRIGUES DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C E;CONCURSADOS;###.222.1##-##;2.652,56;1.444,30;1.208,26;12;2021
FABIO JOSE PEREIRA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;AUXILIAR DE SERVICOS GERAIS B;CONCURSADOS;###.670.7##-##;1.320,00;522,30;797,70;12;2021
FABIO MARCOS DE ARAUJO SILVA;SECRETARIA DE SAÚDE;TECNICO EM RADIOLOGIA;CONTRATADOS;###.440.6##-##;2.679,60;279,19;2.400,41;12;2021
FABIO MENEZES LIMA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.145.6##-##;1.971,50;559,83;1.411,67;12;2021
FABIO RODRIGUES COSTA;SECRETARIA DE SAÚDE;ASSESSOR ADMINISTRATIVO CC-17;COMISSIONADOS;###.544.3##-##;2.200,00;190,09;2.009,91;12;2021
FABIO VIANA DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO PSF;CONTRATADOS;###.164.3##-##;12.000,00;2.549,45;9.450,55;12;2021
FABIO VIANA DE ARAUJO;SECRETARIA DE SAÚDE;MEDICO;CONTRATADOS;###.164.3##-##;1.900,00;403,69;1.496,31;12;2021
FABRICIA BEZERRA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C A;CONCURSADOS;###.545.8##-##;1.813,94;173,47;1.640,47;12;2021
FABRICIO FERNANDES LEITE;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NV T04 - C E;CONCURSADOS;###.615.1##-##;1.923,68;211,60;1.712,08;12;2021
FABRICIO FRANCISCO DA SILVA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.029.2##-##;1.956,00;630,33;1.325,67;12;2021
FABRICIO GOMES BERNARDO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.323.8##-##;2.500,00;245,79;2.254,21;12;2021
FABRICIO SILVA MOREIRA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.892.3##-##;1.100,00;82,50;1.017,50;12;2021
FABRICIO SOBREIRA QUEIROZ DE BARROS;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.294.0##-##;3.551,41;474,11;3.077,30;12;2021
FAUBIANA DOS SANTOS ACIOLI;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C G;CONCURSADOS;###.348.3##-##;1.463,32;410,48;1.052,84;12;2021
FELIPE EDUARDO FERREIRA DA SILVA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.459.8##-##;5.000,00;916,10;4.083,90;12;2021
FELIPE FRANCISCO DE QUEIROZ;SECRETARIA DE EDUCAÇÃO;PROFESSOR POR DISCIPLINA;CONTRATADOS;###.885.3##-##;2.473,59;240,87;2.232,72;12;2021
FERNANDA DE ARAUJO FREIRE MELO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C B;CONCURSADOS;###.579.2##-##;1.525,33;382,96;1.142,37;12;2021
FERNANDA GOMES DOS SANTOS;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIGITADOR BOLSA FAMILIA;CONTRATADOS;###.373.5##-##;1.100,00;82,50;1.017,50;12;2021
FERNANDA LISBOA DE MENDONCA;SECRETARIA DE SAÚDE;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.914.9##-##;2.746,27;308,04;2.438,23;12;2021
FERNANDA TENORIO CALACA;SECRETARIA DE GOVERNO;CORREGEDOR DA GUARDA MUNICIPAL - ESP 2;COMISSIONADOS;###.529.1##-##;2.200,00;190,09;2.009,91;12;2021
FERNANDO AUGUSTO SANTANA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.849.7##-##;1.100,00;82,50;1.017,50;12;2021
FERNANDO MACHADO COELHO;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.170.3##-##;1.100,00;82,50;1.017,50;12;2021
FILIPE WAGNER LISBOA;SECRETARIA DE SAÚDE;AUXILIAR DE FARMACIA;CONTRATADOS;###.073.9##-##;1.496,00;118,14;1.377,86;12;2021
FLAVIA HERMINIA VIEIRA LOPES;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.733.9##-##;1.971,50;180,05;1.791,45;12;2021
FLAVIA MARIA DAMASCENO FERREIRA;SECRETARIA DE SAÚDE;NUTRICIONISTA;CONTRATADOS;###.693.2##-##;1.110,00;83,40;1.026,60;12;2021
FLAVIA MARIA VIEIRA DE SA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.672.1##-##;2.640,05;1.029,22;1.610,83;12;2021
FLAVIO EMANOEL LIRA DE MENEZES;SECRETARIA DE TURISMO, CULTURA E ESPORTES;COORDENADOR DE ATIVIDADES CC18;COMISSIONADOS;###.953.0##-##;1.800,00;145,50;1.654,50;12;2021
FLAVIO KENNEDY LISBOA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.369.8##-##;2.000,00;163,50;1.836,50;12;2021
FRANCICELIA TORQUATRO NORBERTO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.650.5##-##;3.580,46;1.418,74;2.161,72;12;2021
FRANCICLEIDE DE SOUZA LISBOA GODOI;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C G;CONCURSADOS;###.269.2##-##;2.449,00;312,68;2.136,32;12;2021
FRANCINALDO DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.050.0##-##;1.971,50;583,15;1.388,35;12;2021
FRANCINEIDE ALCINDO DOS SANTOS VARJAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.282.5##-##;5.363,59;2.217,50;3.146,09;12;2021
FRANCISCA ZENEIDE DE SOUSA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUX DE SERVICOS GERAIS;CONTRATADOS;###.897.2##-##;1.202,54;82,50;1.120,04;12;2021
FRANCISCO CHARLES DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.624.2##-##;1.100,00;82,50;1.017,50;12;2021
FRANCISCO DE ASSIS MENDES SILVA ;SECRETARIA DE ADMINISTRAÇÃO;OFICIAL ADMINISTRATIVO T;CONCURSADOS;###.731.0##-##;1.404,00;121,56;1.282,44;12;2021
FRANCISCO JOAQUIM NEBRA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;MAGAREFE A;CONCURSADOS;###.275.4##-##;1.320,00;413,99;906,01;12;2021
FRANCISCO JOSE DOS SANTOS ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.180.6##-##;2.711,37;869,04;1.842,33;12;2021
FRANCISCO MARTINS DIAS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 03 - C B;CONCURSADOS;###.735.5##-##;1.800,73;170,98;1.629,75;12;2021
FRANCISCO MENDONCA GUIMARAES JUNIOR;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.863.7##-##;2.052,13;892,90;1.159,23;12;2021
FRANCISCO RUBINALDO AMANCIO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.616.2##-##;1.320,00;102,30;1.217,70;12;2021
FRANHNERY COELHO DE ARAUJO;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.003.4##-##;2.075,76;170,42;1.905,34;12;2021
GABRIEL BARBOSA RIBEIRO;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.178.1##-##;1.243,00;117,37;1.125,63;12;2021
GABRIEL DOS SANTOS OLIVEIRA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.328.7##-##;1.450,00;114,00;1.336,00;12;2021
GABRIEL GOMES VIEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;DIGITADOR ;CONTRATADOS;###.567.7##-##;1.100,00;82,50;1.017,50;12;2021
GABRIELA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;CONTRATADOS;###.361.1##-##;1.770,00;142,80;1.627,20;12;2021
GEANE GOMES DE OLIVEIRA;SECRETARIA DE ADMINISTRAÇÃO;AUX SERV EDUC NV T04 - C F;CONCURSADOS;###.853.2##-##;2.071,45;616,15;1.455,30;12;2021
GEDALVA FREITAS DE MENEZES REIS;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.025.6##-##;1.797,18;558,23;1.238,95;12;2021
GEDALVA LIMA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.284.7##-##;3.827,81;1.015,77;2.812,04;12;2021
GELCIANA DOS ANJOS PEREIRA SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.288.0##-##;1.760,00;690,08;1.069,92;12;2021
GENILSON ALCANTARA DE MELO;SECRETARIA DE TURISMO, CULTURA E ESPORTES;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.194.5##-##;1.600,00;127,50;1.472,50;12;2021
GENILSON GOMES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.006.2##-##;1.540,00;521,46;1.018,54;12;2021
GENIVAL BATISTA DO NASCIMENTO;SECRETARIA DE ADMINISTRAÇÃO;PENSIONISTA I;PENSIONISTAS;###.384.0##-##;1.100,00;109,83;990,17;12;2021
GENIVALDO DE CARVALHO RIBEIRO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C H;CONCURSADOS;###.241.7##-##;1.661,70;558,70;1.103,00;12;2021
GEONICE ROCHA PEIXOTO;SECRETARIA DE SAÚDE;SECRETARIO MUNICIPAL -ESPECIAL;COMISSIONADOS;###.071.6##-##;5.000,00;916,10;4.083,90;12;2021
GEOVANI MOREIRA DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.029.2##-##;2.724,37;935,46;1.788,91;12;2021
GERALDO JOSE INACIO;SECRETARIA DE SAÚDE;PEDREIRO I;CONCURSADOS;###.090.4##-##;1.540,00;133,10;1.406,90;12;2021
GERALDO LUIZ LIMA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C H;CONCURSADOS;###.910.4##-##;2.864,39;413,66;2.450,73;12;2021
GERALDO NETO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR LEIGO;REGULARIZADOS;###.702.0##-##;1.485,00;876,04;608,96;12;2021
GERSON XAVIER PEREIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NI T04 - C L;EFETIVADOS;###.181.3##-##;1.784,20;167,88;1.616,32;12;2021
