CLAUDEVAN CICERO DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONCURSADOS;###.869.1##-##;1.887,89;148,73;1.739,16;3;2024
CLAUDIA MARIA DE JESUS ALENCAR;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.947.3##-##;4.542,53;2.122,02;2.420,51;3;2024
CLAUDIA REJANE DE LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.741.4##-##;605,79;45,43;560,36;3;2024
CLAUDIA SALETE GODOI DA MATA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.399.5##-##;4.129,56;2.436,29;1.693,27;3;2024
CLAUDIANA DOS SANTOS FERREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.744.4##-##;3.172,54;1.027,15;2.145,39;3;2024
CLAUDICEIA MOREIRA DO NASCIMENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.075.9##-##;1.412,00;105,90;1.306,10;3;2024
CLAUDIENE DE JESUS ALENCAR;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.709.0##-##;2.824,00;237,69;2.586,31;3;2024
CLAUDILENE MARIA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.169.8##-##;605,79;45,43;560,36;3;2024
CLAUDINE LIMA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.251.8##-##;3.563,88;428,84;3.135,04;3;2024
CLAUDINETE LIMA GOMES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.449.5##-##;2.005,04;911,48;1.093,56;3;2024
CLAUDIO CARDOSO DE MELO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.877.4##-##;4.724,09;791,04;3.933,05;3;2024
CLAUDIO DE MELO LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.745.4##-##;3.105,33;454,49;2.650,84;3;2024
CLAUDIOMI RODRIGUES DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.542.2##-##;4.699,78;1.136,80;3.562,98;3;2024
CLAUDIONETE GONCALVES TEIXEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.071.8##-##;6.434,58;3.065,88;3.368,70;3;2024
CLEANE QUEIROZ DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.751.1##-##;4.542,53;1.103,05;3.439,48;3;2024
CLEBER BARBOSA DE VASCONCELOS JUNIOR;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.503.9##-##;1.943,24;1.419,23;524,01;3;2024
CLECIA OLIVIA CAMPOS DE SOUZA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;COORDENADOR DE PROJETOS CC-13;COMISSIONADOS;###.682.1##-##;2.612,00;213,90;2.398,10;3;2024
CLECIANE MARIA DAS SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.651.6##-##;4.781,19;1.731,92;3.049,27;3;2024
CLEIA DOS SANTOS SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.572.5##-##;501,03;37,57;463,46;3;2024
CLEIDE FERRAZ;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.181.5##-##;1.862,00;146,40;1.715,60;3;2024
CLEIDE RAMALHO LIMA ANGELO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.415.9##-##;5.708,45;2.919,44;2.789,01;3;2024
CLEIDIANE SOUZA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.274.4##-##;6.114,93;1.318,58;4.796,35;3;2024
CLEIDSON DE OLIVEIRA BARBOSA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.960.0##-##;2.110,00;168,72;1.941,28;3;2024
CLENILDA DE OLIVEIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO K;CONCURSADOS;###.364.5##-##;4.339,48;967,35;3.372,13;3;2024
CLEONICE BEZERRA DE SOUSA BATISTA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.355.3##-##;4.921,08;1.267,11;3.653,97;3;2024
CLEONICE BEZERRA DE SOUSA BATISTA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.355.3##-##;4.367,81;1.089,62;3.278,19;3;2024
CLERIS VIRGULINO DUARTE;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.674.3##-##;2.664,00;218,58;2.445,42;3;2024
CLODOALDO CORREIA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA K;REGULARIZADOS;###.088.8##-##;2.619,70;607,19;2.012,51;3;2024
CLODOALDO VENTURA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.214.5##-##;3.812,40;2.148,64;1.663,76;3;2024
CLOVES CORREIA LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.215.2##-##;4.190,87;2.449,37;1.741,50;3;2024
COSMA MARIA DA SILVA REIS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.532.8##-##;1.474,04;105,90;1.368,14;3;2024
COSMO FERREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.681.2##-##;4.542,53;2.372,98;2.169,55;3;2024
COSMO LUIZ SOARES DE SOUZA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;SECRETARIO MUN ADJUNTO CC-01;AGENTES POLITICOS;###.679.6##-##;7.000,00;1.608,13;5.391,87;3;2024
CREUSA MARIA LUNA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.478.3##-##;1.765,00;686,80;1.078,20;3;2024
CRISTIANA CARVALHO DE SIQUEIRA SANTANA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.497.6##-##;1.108,33;105,26;1.003,07;3;2024
CRISTIANA MARQUES LUNA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;SECRETARIO MUNICIPAL -ESPECIAL;AGENTES POLITICOS;###.176.9##-##;10.000,00;2.460,77;7.539,23;3;2024
CRISTIANE BRAZ DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.050.5##-##;4.795,98;779,49;4.016,49;3;2024
CRISTIANE DA SILVA LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE SOCIAL;CONTRATADOS;###.459.7##-##;1.943,00;153,69;1.789,31;3;2024
CRISTIANE DE LIMA BARBOSA SOARES;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.453.7##-##;1.412,00;105,90;1.306,10;3;2024
CRISTIANE LIMA OLIVEIRA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;TECNICO DE GESTÃO DO SUAS I;CONTRATADOS;###.468.0##-##;2.200,00;176,82;2.023,18;3;2024
CRISTIANE MARIA CARDEAL DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.967.6##-##;1.895,64;564,72;1.330,92;3;2024
CRISTIANO SILVA MOREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.589.7##-##;1.812,00;141,90;1.670,10;3;2024
CRISTIANO SOARES SILVA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.252.9##-##;4.724,80;753,51;3.971,29;3;2024
CRISTIENE PEREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.902.2##-##;605,79;45,43;560,36;3;2024
CRISTINA MARIA NOIA SOBRAL;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.649.6##-##;5.060,46;2.771,06;2.289,40;3;2024
CRISTINA RODRIGUES GAIA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.589.8##-##;2.613,45;238,92;2.374,53;3;2024
CRISTOVAO SOARES VITOR;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.680.1##-##;3.451,91;364,66;3.087,25;3;2024
CYANE MARIA COSTA LIMA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;REGULARIZADOS;###.098.2##-##;5.867,05;3.491,25;2.375,80;3;2024
CYMERE MARIA COSTA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.500.3##-##;3.080,14;1.171,81;1.908,33;3;2024
CYNTHIA MARIA COSTA DE ARAUJO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.272.3##-##;2.884,16;1.123,94;1.760,22;3;2024
DACKSON DE SOUZA PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.697.8##-##;3.138,10;1.478,94;1.659,16;3;2024
DAGNO FEITOSA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.108.9##-##;2.871,34;282,22;2.589,12;3;2024
DAIANA DE ALMEIDA OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.121.5##-##;2.865,82;1.514,22;1.351,60;3;2024
DAISY STEPHANIE CAMPOS FERREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ODONTOLOGO;CONTRATADOS;###.354.5##-##;2.220,00;178,62;2.041,38;3;2024
DALMO RIBEIRO CAVALCANTI DE MAGALHAES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN INSPETOR;CONCURSADOS;###.797.3##-##;6.763,15;2.179,95;4.583,20;3;2024
DAMARES RODRIGUES SILVA SOARES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.503.0##-##;1.976,80;156,73;1.820,07;3;2024
DAMIAO SOARES DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.101.6##-##;2.005,04;892,53;1.112,51;3;2024
DANIEL GOMES DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.393.2##-##;2.450,00;199,32;2.250,68;3;2024
DANIEL MARQUES DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN INSPETOR;CONCURSADOS;###.501.4##-##;6.254,05;3.027,08;3.226,97;3;2024
DANIEL NIVALDO DA CONCEIÇÃO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.681.9##-##;2.824,00;237,69;2.586,31;3;2024
DANIEL RODRIGUES BEZERRA DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 1° CLASSE;CONCURSADOS;###.525.9##-##;5.252,06;1.771,27;3.480,79;3;2024
DANIEL SANTOS DE OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.328.7##-##;1.712,00;132,90;1.579,10;3;2024
DANIEL SIMOES COUTINHO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;FONOAUDIOLOGO U;CONCURSADOS;###.540.1##-##;3.848,00;857,07;2.990,93;3;2024
DANIELA CORREIA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;PSICOLOGO;CONCURSADOS;###.225.9##-##;2.888,60;250,29;2.638,31;3;2024
DANIELA DIAS DA CONCEICAO GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.765.4##-##;3.451,91;1.096,39;2.355,52;3;2024
DANIELA SIMIAS ARAGAO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.303.6##-##;2.389,10;193,83;2.195,27;3;2024
DANIELA TENORIO DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;BIÓLOGO(A);CONCURSADOS;###.308.4##-##;1.943,24;153,71;1.789,53;3;2024
DANIELE NEORIO BERNARDO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.983.6##-##;4.921,08;1.543,35;3.377,73;3;2024
DANIELLA BEZERRA BENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.057.1##-##;3.451,91;1.464,70;1.987,21;3;2024
DANILE VIEIRA GOMES;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ORIENTADOR SOCIAL;CONTRATADOS;###.068.2##-##;1.412,00;105,90;1.306,10;3;2024
DANILO DOS SANTOS QUIRINO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;MOTORISTA CAT B;CONCURSADOS;###.585.9##-##;1.510,84;243,58;1.267,26;3;2024
DANILO RIBEIRO DE MENEZES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;TECNICO EM INFORMATICA;CONCURSADOS;###.591.1##-##;2.200,00;176,82;2.023,18;3;2024
DANUBIA MARIA MOREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.789.1##-##;4.921,08;864,52;4.056,56;3;2024
DANUBIO BARBOSA DE ARAUJO SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONTRATADOS;###.119.1##-##;1.412,00;105,90;1.306,10;3;2024
DANYLO JEAN SILVA OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.272.3##-##;3.111,30;603,54;2.507,76;3;2024
DARIANE DA SILVA SOUSA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.636.2##-##;2.613,45;214,03;2.399,42;3;2024
DAVI FRANCA ARAUJO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.382.5##-##;4.142,29;1.585,30;2.556,99;3;2024
DAVID ALAN XAVIER;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.783.9##-##;2.118,00;232,98;1.885,02;3;2024
DAVID AUGUSTO XAVIER MOREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.635.4##-##;2.023,00;180,37;1.842,63;3;2024
DAVID GOMES ALVES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.735.6##-##;4.699,78;1.647,57;3.052,21;3;2024
DAVYSON RODRIGO DA CONCEICAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.763.9##-##;3.754,61;480,92;3.273,69;3;2024
DAYANE LOHANNE RODRIGUES SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.722.6##-##;1.694,40;131,31;1.563,09;3;2024
DAYSE KAROLINE GOMES DA SILVA NASCIMENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.188.9##-##;3.451,91;364,66;3.087,25;3;2024
DAYSE MARIA DE SOUZA MORAIS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.474.3##-##;4.142,29;1.540,96;2.601,33;3;2024
DEBORA SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.999.4##-##;2.000,00;158,82;1.841,18;3;2024
DEBORA VICTORIA BENIGNO SIMOES SAMPAIO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.659.5##-##;5.061,60;876,44;4.185,16;3;2024
DEBORAH REGINA ROCHA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;NUTRICIONISTA U;CONCURSADOS;###.085.1##-##;2.943,00;260,89;2.682,11;3;2024
DEILMA ALVES DELGADO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.752.5##-##;3.812,40;1.721,23;2.091,17;3;2024
DELMA GONCALVES RIBEIRO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.762.9##-##;1.829,95;143,51;1.686,44;3;2024
DELMA LACERDA MOREIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO I;CONCURSADOS;###.449.0##-##;1.765,00;137,67;1.627,33;3;2024
DELMA MARIA MARTINS SOBRINHO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.350.6##-##;3.812,40;462,00;3.350,40;3;2024
DELMIRO AUGUSTO OLIVEIRA FILHO;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;GESTOR DO CADASTRO UNICO;CONTRATADOS;###.839.5##-##;2.500,00;203,82;2.296,18;3;2024
DENIS DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;PROFESSOR LIC PLENA T 01 - C E;CONCURSADOS;###.946.0##-##;3.235,82;317,99;2.917,83;3;2024
DENISE GOMES DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.453.6##-##;1.976,80;1.015,64;961,16;3;2024
DENIVAL TINA DE OLIVEIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.365.6##-##;2.664,00;218,58;2.445,42;3;2024
DENIVALDA VIEIRA ROCHA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.578.0##-##;2.005,04;908,99;1.096,05;3;2024
DEUSDENIA FERREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.874.6##-##;1.412,00;105,90;1.306,10;3;2024
DIANA GLEICE DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.501.8##-##;1.887,89;876,79;1.011,10;3;2024
DIANA PEREIRA LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.922.3##-##;5.433,17;1.272,82;4.160,35;3;2024
DIEGO CAVALCANTI PADILHA LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.458.3##-##;1.845,16;144,88;1.700,28;3;2024
DIEGO DO NASCIMENTO BRANDAO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.821.2##-##;3.451,91;364,66;3.087,25;3;2024
DIEGO LIMA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.894.5##-##;4.142,29;553,91;3.588,38;3;2024
DIEGO VIEIRA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO H;CONCURSADOS;###.167.0##-##;2.752,04;229,06;2.522,98;3;2024
DILCA MARQUES DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.770.5##-##;1.412,00;105,90;1.306,10;3;2024
DILENE DA SILVA SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.641.9##-##;2.005,04;1.048,11;956,93;3;2024
DILMA CARMEM COSTA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.621.6##-##;4.829,79;2.886,68;1.943,11;3;2024
DIMAS FORTUNATO DE MELO LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.074.9##-##;5.118,87;3.196,36;1.922,51;3;2024
DIOGO RIBEIRO CAVALCANTI DE MAGALHAES;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.946.6##-##;3.951,41;716,04;3.235,37;3;2024
DIOGO SANTANA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.491.8##-##;2.032,40;476,55;1.555,85;3;2024
DIOLANGE DOS SANTOS RAMALHO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.489.6##-##;4.921,08;752,67;4.168,41;3;2024
DIONE ARAUJO LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.160.5##-##;3.812,40;2.027,44;1.784,96;3;2024
DIRAN LOPES ARAUJO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;COORDENADOR F M EDUCACAO CC-01;COMISSIONADOS;###.832.0##-##;6.984,00;1.602,11;5.381,89;3;2024
DIRLEY ROCHA ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.178.0##-##;1.412,00;105,90;1.306,10;3;2024
DIVANEIDE KATIA COSTA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.276.0##-##;1.412,00;105,90;1.306,10;3;2024
DIVANI PEREIRA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.914.3##-##;1.765,00;607,50;1.157,50;3;2024
DOJIVAL BATISTA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.346.6##-##;2.605,33;1.218,97;1.386,36;3;2024
DORVALINA GOMES DA NATIVIDADE SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;EFETIVADOS;###.907.1##-##;5.010,54;2.755,11;2.255,43;3;2024
DOUGLAS DE OLIVEIRA TENORIO LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DA GUARDA ESCOLAR;CONCURSADOS;###.650.7##-##;2.837,56;1.064,01;1.773,55;3;2024
DOUGLAS NOBRE DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.472.4##-##;1.992,00;158,10;1.833,90;3;2024
