Diego oliveira Leite;IPTU / TMRS;08/03/2024;22,26
DISELMA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;133,67
DISELMA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;133,67
DISELMA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;133,87
DISELMA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;133,87
DIVA VIEIRA BRITO;IPTU / TMRS;08/03/2024;33,58
DIVA VIEIRA BRITO;IPTU / TMRS;08/03/2024;33,58
DIVANEIDE MARIA DE QUEIROZ;IPTU / TMRS;08/03/2024;47,65
DIVANEIDE MARIA DE QUEIROZ;IPTU / TMRS;08/03/2024;47,65
DIVANI GOMES;IPTU / TMRS;08/03/2024;29,38
DIVANI GOMES;IPTU / TMRS;08/03/2024;29,38
DOURIVALDO FERREIRA LOPES JUNIOR;IPTU / TMRS;08/03/2024;140,66
DOURIVALDO FERREIRA LOPES JUNIOR;IPTU / TMRS;08/03/2024;140,66
EDEZIO LUIZ GONZAGA;IPTU / TMRS;08/03/2024;105,30
EDEZIO LUIZ GONZAGA;IPTU / TMRS;08/03/2024;105,30
EDILENE BARROS DA SILVA;IPTU / TMRS;08/03/2024;29,69
EDILENE BARROS DA SILVA;IPTU / TMRS;08/03/2024;29,69
Edilene dos Santos;IPTU / TMRS;08/03/2024;34,47
Edilene dos Santos;IPTU / TMRS;08/03/2024;34,47
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILENE FIRMINO DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDILSON CRUZ DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDILSON CRUZ DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDILSON CRUZ DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDILSON CRUZ DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDILSON VIEIRA;IPTU / TMRS;08/03/2024;134,26
EDILSON VIEIRA;IPTU / TMRS;08/03/2024;134,26
EDIMUNDO ALVES FEITOZA;IPTU / TMRS;08/03/2024;342,44
EDIMUNDO ALVES FEITOZA;IPTU / TMRS;08/03/2024;259,58
EDINALDO DE JESUS SANDES;IPTU / TMRS;08/03/2024;105,30
EDINALDO DE JESUS SANDES;IPTU / TMRS;08/03/2024;105,30
EDINALDO JULIO DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDINALDO JULIO DA SILVA;IPTU / TMRS;08/03/2024;105,30
EDISON BANDEIRA DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
EDISON BANDEIRA DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
EDIVALDA MARIA DE JESUS;IPTU / TMRS;08/03/2024;38,69
EDIVALDA MARIA DE JESUS;IPTU / TMRS;08/03/2024;38,69
EDIVALDO JOSE DA SILVA;IPTU / TMRS;08/03/2024;141,44
EDIVALDO JOSE DA SILVA;IPTU / TMRS;08/03/2024;141,44
EDIVALDO PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDIVALDO PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;100,63
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
EDIVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;105,30
Edivânia de Souza;IPTU / TMRS;08/03/2024;29,69
Edivânia de Souza;IPTU / TMRS;08/03/2024;29,69
EDJANE MOREIRA;IPTU / TMRS;08/03/2024;31,30
EDJANE MOREIRA;IPTU / TMRS;08/03/2024;31,30
EDMILSON CAVALCANTE LIMA;IPTU / TMRS;08/03/2024;100,43
EDMILSON JACINTO SILVA;IPTU / TMRS;08/03/2024;134,26
EDMILSON JACINTO SILVA;IPTU / TMRS;08/03/2024;134,26
EDNA EWELIN DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
EDNA EWELIN DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;32,08
EDNA FERREIRA DA SILVA MELO;IPTU / TMRS;08/03/2024;105,30
EDNA FERREIRA DA SILVA MELO;IPTU / TMRS;08/03/2024;105,30
EDNA FERREIRA DA SILVA MELO;IPTU / TMRS;08/03/2024;105,30
EDNA FERREIRA DA SILVA MELO;IPTU / TMRS;08/03/2024;105,30
EDNA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;113,20
EDNA VIEIRA DA SILVA;IPTU / TMRS;08/03/2024;113,20
EDNAIANE DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
EDNAIANE DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
EDNALDO BERNARDINO DOS SANTOS;IPTU / TMRS;08/03/2024;113,20
EDNALDO BERNARDINO DOS SANTOS;IPTU / TMRS;08/03/2024;113,20
EDNALDO BERNARDINO DOS SANTOS;IPTU / TMRS;08/03/2024;113,20
EDNALDO BERNARDINO DOS SANTOS;IPTU / TMRS;08/03/2024;113,20
EDNALDO LIMA DOS SANTOS;IPTU / TMRS;08/03/2024;103,03
EDNALDO LIMA DOS SANTOS;IPTU / TMRS;08/03/2024;103,03
EDSON CORREIA NUNES;IPTU / TMRS;08/03/2024;105,30
EDSON CORREIA NUNES;IPTU / TMRS;08/03/2024;105,30
EDSON GOMES DE OLIVEIRA;IPTU / TMRS;08/03/2024;247,13
Eduardo Severo;IPTU / TMRS;08/03/2024;31,81
Eduardo Severo;IPTU / TMRS;08/03/2024;31,81
EDVAN BEZERRA DE SOUZA;IPTU / TMRS;08/03/2024;105,30
EDVAN BEZERRA DE SOUZA;IPTU / TMRS;08/03/2024;105,30
EFIGÊNIO SANTOS SILVA;IPTU / TMRS;08/03/2024;105,30
EFIGÊNIO SANTOS SILVA;IPTU / TMRS;08/03/2024;105,30
ELAINE OLIVEIRA DA SILVA;IPTU / TMRS;08/03/2024;73,63
ELAINE OLIVEIRA DA SILVA;IPTU / TMRS;08/03/2024;73,63
Elenilda Rodrigues da Silva;IPTU / TMRS;08/03/2024;37,76
Elenilda Rodrigues da Silva;IPTU / TMRS;08/03/2024;37,76
ELIA NUNES MOREIRA;IPTU / TMRS;08/03/2024;134,26
ELIA NUNES MOREIRA;IPTU / TMRS;08/03/2024;134,26
ELIA NUNES MOREIRA;IPTU / TMRS;08/03/2024;134,26
ELIA NUNES MOREIRA;IPTU / TMRS;08/03/2024;134,26
Elias Monteiro da Silva;IPTU / TMRS;08/03/2024;29,89
Elias Monteiro da Silva;IPTU / TMRS;08/03/2024;29,89
ELIELMA BATALHA DOS SANTOS;IPTU / TMRS;08/03/2024;24,38
ELIELMA BATALHA DOS SANTOS;IPTU / TMRS;08/03/2024;24,38
ELIELMA BATALHA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ELIELMA BATALHA DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ELIETE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
ELIETE DA SILVA SOUZA;IPTU / TMRS;08/03/2024;105,30
ELISANGELA SOARES DA SILVA;IPTU / TMRS;08/03/2024;38,79
ELISANGELA SOARES DA SILVA;IPTU / TMRS;08/03/2024;38,79
ELITA VALENTIM DE SOUZA VIEIRA;IPTU / TMRS;08/03/2024;105,30
ELITA VALENTIM DE SOUZA VIEIRA;IPTU / TMRS;08/03/2024;105,30
ELIZANIA MOREIRA;IPTU / TMRS;08/03/2024;36,59
ELIZANIA MOREIRA;IPTU / TMRS;08/03/2024;36,59
ELSON DE ARAUJO SILVA;IPTU / TMRS;08/03/2024;105,30
ELSON DE ARAUJO SILVA;IPTU / TMRS;08/03/2024;105,30
ELZA FRANCISCO DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
ELZA FRANCISCO DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS [FILIAL - DELMIRO GOUVEIA / AL];IPTU / TMRS;08/03/2024;841,64
ERALDO DE MENEZES;IPTU / TMRS;08/03/2024;134,26
ERALDO DE MENEZES;IPTU / TMRS;08/03/2024;134,26
ERALDO DE MENEZES;IPTU / TMRS;08/03/2024;134,26
ERALDO DE MENEZES;IPTU / TMRS;08/03/2024;134,26
ERICA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
ERICA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
ERICA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
ERICA ALVES DOS SANTOS;IPTU / TMRS;08/03/2024;100,63
ERICA DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;22,26
ERICA DA CONCEIÇÃO DOS SANTOS;IPTU / TMRS;08/03/2024;22,26
ERIK SANTOS DA SILVA;IPTU / TMRS;08/03/2024;113,20
ERIK SANTOS DA SILVA;IPTU / TMRS;08/03/2024;113,20
ERINALDA SANTANA;IPTU / TMRS;08/03/2024;105,30
ERINALDA SANTANA;IPTU / TMRS;08/03/2024;105,30
ERINALDO ALVES DO NASCIMENTO;IPTU / TMRS;08/03/2024;105,30
ERINALDO ALVES DO NASCIMENTO;IPTU / TMRS;08/03/2024;105,30
ERIVALDO CORREA SANDES;IPTU / TMRS;08/03/2024;379,40
ERIVAN SOUZA;IPTU / TMRS;08/03/2024;100,63
ERIVAN SOUZA;IPTU / TMRS;08/03/2024;100,63
ERNANDI MAXIMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
ERNANDI MAXIMINO DA SILVA;IPTU / TMRS;08/03/2024;105,30
ERONILDES ALVES PEREIRA;IPTU / TMRS;08/03/2024;100,63
ERONILDES ALVES PEREIRA;IPTU / TMRS;08/03/2024;100,63
ESMERALDA DA CONCEICAO SANTOS;IPTU / TMRS;08/03/2024;105,30
ESMERALDA DA CONCEICAO SANTOS;IPTU / TMRS;08/03/2024;105,30
Esmeralda Emília do Nascimento Barbosa;IPTU / TMRS;08/03/2024;105,30
Esmeralda Emília do Nascimento Barbosa;IPTU / TMRS;08/03/2024;105,30
ESMERILDA DOS SANTOS BATISTA DA SILVA;IPTU / TMRS;08/03/2024;29,97
ESMERILDA DOS SANTOS BATISTA DA SILVA;IPTU / TMRS;08/03/2024;29,97
Eurides Pereira dos Santos;IPTU / TMRS;08/03/2024;34,47
Eurides Pereira dos Santos;IPTU / TMRS;08/03/2024;34,47
EVELLYN FERNANDA DA SILVA;IPTU / TMRS;08/03/2024;38,79
EVELLYN FERNANDA DA SILVA;IPTU / TMRS;08/03/2024;38,79
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;141,44
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
EVERALDO ARAUJO DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
EWERTON FERREIRA MELO;IPTU / TMRS;08/03/2024;105,30
EWERTON FERREIRA MELO;IPTU / TMRS;08/03/2024;105,30
Fabiana Gleide Lamenha Sales;IPTU / TMRS;08/03/2024;36,18
Fabiana Gleide Lamenha Sales;IPTU / TMRS;08/03/2024;36,18
Fabiana Pereira de Albuquerque;IPTU / TMRS;08/03/2024;33,58
Fabiana Pereira de Albuquerque;IPTU / TMRS;08/03/2024;33,58
FABIANA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;22,26
FABIANA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;22,26
FABÍOLA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;22,84
FABÍOLA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;22,84
FABRICIA JANUARIA DA SILVA;IPTU / TMRS;08/03/2024;66,84
FABRICIA JANUARIA DA SILVA;IPTU / TMRS;08/03/2024;66,84
Fabricia Lima da Silva;IPTU / TMRS;08/03/2024;29,69
Fabricia Lima da Silva;IPTU / TMRS;08/03/2024;29,69
FELIPE EDUARDO FERREIRA DA SILVA 10645986410;Inspeção Sanitária;20/02/2024;104,82
Flavia da costa Pereira;IPTU / TMRS;08/03/2024;31,93
Flavia da costa Pereira;IPTU / TMRS;08/03/2024;31,93
Francielle da Silva Soares;IPTU / TMRS;08/03/2024;27,78
Francielle da Silva Soares;IPTU / TMRS;08/03/2024;27,78
Francigleibe Vieira do Nascimento;IPTU / TMRS;08/03/2024;24,46
Francigleibe Vieira do Nascimento;IPTU / TMRS;08/03/2024;24,46
FRANCISCA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;27,78
FRANCISCA SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;27,78
FRANCISCO ALVES LIMA;IPTU / TMRS;08/03/2024;105,30
FRANCISCO ALVES LIMA;IPTU / TMRS;08/03/2024;105,30
FRANCISCO APARECIDO FAGUNDES;IPTU / TMRS;08/03/2024;34,47
FRANCISCO APARECIDO FAGUNDES;IPTU / TMRS;08/03/2024;34,47
FRANCISCO FERREIRA DE BRITO;IPTU / TMRS;08/03/2024;26,57
FRANCISCO FERREIRA DE BRITO;IPTU / TMRS;08/03/2024;26,57
FRANCISCO FERREIRA DE BRITO;IPTU / TMRS;08/03/2024;105,30
FRANCISCO FERREIRA DE BRITO;IPTU / TMRS;08/03/2024;105,30
FRANCISCO JOSE BARBOSA;IPTU / TMRS;08/03/2024;138,96
FRANCISCO JOSE BARBOSA;IPTU / TMRS;08/03/2024;138,96
FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL DE DELMIRO GOUVEIA;Inspeção Sanitária;15/04/2024;104,82
FUNDO MUNICIPAL DE EDUCACAO DE DELMIRO GOUVEIA;Inspeção Sanitária;26/02/2024;104,82
GABRIEL DOS SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;34,43
GABRIEL DOS SANTOS OLIVEIRA;IPTU / TMRS;08/03/2024;34,43
GEAN JOSE DA SILVA;IPTU / TMRS;08/03/2024;105,30
GEAN JOSE DA SILVA;IPTU / TMRS;08/03/2024;105,30
GENILDA PEREIRA;IPTU / TMRS;08/03/2024;100,63
GENILDA PEREIRA;IPTU / TMRS;08/03/2024;100,63
GENILDA PEREIRA;IPTU / TMRS;08/03/2024;100,63
GENILDA PEREIRA;IPTU / TMRS;08/03/2024;100,63
GENIVALDO HILARIO;IPTU / TMRS;08/03/2024;113,20
GENIVALDO HILARIO;IPTU / TMRS;08/03/2024;113,20
Geovana dos Santos Rocha;IPTU / TMRS;08/03/2024;34,47
Geovana dos Santos Rocha;IPTU / TMRS;08/03/2024;34,47
GERALDO DA SILVA;IPTU / TMRS;08/03/2024;44,64
GERALDO DA SILVA;IPTU / TMRS;08/03/2024;44,64
GERALDO GOMES DE SÁ;IPTU / TMRS;08/03/2024;515,68
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERALDO MARQUES DA SILVA;IPTU / TMRS;08/03/2024;105,30
GERUZA ANTONIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;29,69
GERUZA ANTONIA DA CONCEIÇÃO;IPTU / TMRS;08/03/2024;29,69
GILBERTO TEOTONIO DA SILVA;IPTU / TMRS;08/03/2024;134,26
GILBERTO TEOTONIO DA SILVA;IPTU / TMRS;08/03/2024;134,26
GILDETE GOMES DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
GILDETE GOMES DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
GILMAR DE OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
GILMAR DE OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
GILMAR SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
GILMAR SILVA DOS SANTOS;IPTU / TMRS;08/03/2024;34,47
GILVAN DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
GILVAN DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
GILVAN DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
GILVAN DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
GILVAN VELENTIM DE ALCANTARÁ;IPTU / TMRS;08/03/2024;105,30
GILVAN VELENTIM DE ALCANTARÁ;IPTU / TMRS;08/03/2024;105,30
GILVAN VELENTIM DE ALCANTARÁ;IPTU / TMRS;08/03/2024;105,30
GILVAN VELENTIM DE ALCANTARÁ;IPTU / TMRS;08/03/2024;105,30
GILVANEIDE OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
GILVANEIDE OLIVEIRA PEREIRA;IPTU / TMRS;08/03/2024;105,30
GILVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;34,47
GILVANIA ALVES PEREIRA;IPTU / TMRS;08/03/2024;34,47
GILVANTE SANTANA;IPTU / TMRS;08/03/2024;25,58
GILVANTE SANTANA;IPTU / TMRS;08/03/2024;25,58
GILZETE LINO MOREIRA;IPTU / TMRS;08/03/2024;27,78
GILZETE LINO MOREIRA;IPTU / TMRS;08/03/2024;27,78
GIVANILDA LIMA MARTINS;IPTU / TMRS;08/03/2024;36,18
GIVANILDA LIMA MARTINS;IPTU / TMRS;08/03/2024;36,18
GRACIANE MELO DE SANTANA 06573284488;Inspeção Sanitária;02/05/2024;83,86
GUILHERME ALEXANDRE TEIXEIRA;IPTU / TMRS;08/03/2024;196,68
GUSTAVO BRUNO FERNANDES VENTURA 05978082448;Inspeção Sanitária;07/05/2024;83,86
HELENA MARIA DA SILVA;IPTU / TMRS;08/03/2024;31,81
HELENA MARIA DA SILVA;IPTU / TMRS;08/03/2024;31,81
HENRIQUE FERREIRA DE FIGUEIREDO;IPTU / TMRS;08/03/2024;134,26
HENRIQUE FERREIRA DE FIGUEIREDO;IPTU / TMRS;08/03/2024;134,26
HERBERT LUIZ CARDOSO DA SILVA;IPTU / TMRS;08/03/2024;105,30
HERBERT LUIZ CARDOSO DA SILVA;IPTU / TMRS;08/03/2024;105,30
Hosana Peixoto Silva de Melo;IPTU / TMRS;08/03/2024;23,00
Hosana Peixoto Silva de Melo;IPTU / TMRS;08/03/2024;23,00
IDAYANE DA CONCEIÇÃO SILVA;IPTU / TMRS;08/03/2024;25,76
IDAYANE DA CONCEIÇÃO SILVA;IPTU / TMRS;08/03/2024;25,76
IGREJA PRESBITERIANA DO BRASIL;IPTU / TMRS;08/03/2024;88,00
IGREJA UNIVERSAL DO REINO DE DEUS;IPTU / TMRS;08/03/2024;1,42
INGRID RAQUEL DA SILVA GONÇALVES;IPTU / TMRS;08/03/2024;30,67
INGRID RAQUEL DA SILVA GONÇALVES;IPTU / TMRS;08/03/2024;30,67
INSTITUTO PRESBITERIANO CRIANCAS DO BRASIL;IPTU / TMRS;08/03/2024;755,45
IRACEMA VERAS DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
IRACEMA VERAS DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
IRENE MARIA COIMBRA LIMA;IPTU / TMRS;08/03/2024;105,30
IRENE MARIA COIMBRA LIMA;IPTU / TMRS;08/03/2024;105,30
ISAC CORDEIRO DA SILVA;IPTU / TMRS;08/03/2024;77,80
ISAC CORDEIRO DA SILVA;IPTU / TMRS;08/03/2024;77,80
ISAC CORDEIRO DA SILVA;IPTU / TMRS;08/03/2024;141,44
ISAC CORDEIRO DA SILVA;IPTU / TMRS;08/03/2024;141,44
ISAQUE LEANDRO DA SILVA;IPTU / TMRS;08/03/2024;24,38
ISAQUE LEANDRO DA SILVA;IPTU / TMRS;08/03/2024;24,38
ITALA MAYARA RODRIGUES MORENO;IPTU / TMRS;08/03/2024;138,96
ITALA MAYARA RODRIGUES MORENO;IPTU / TMRS;08/03/2024;138,96
IVALDO MANOEL DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
IVALDO MANOEL DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
Ivanilda Maria da Silva;IPTU / TMRS;08/03/2024;24,38
Ivanilda Maria da Silva;IPTU / TMRS;08/03/2024;24,38
IVANILDO JOSÉ DE QUEIROZ;IPTU / TMRS;08/03/2024;105,30
IVANILDO JOSÉ DE QUEIROZ;IPTU / TMRS;08/03/2024;105,30
IVANILDO JOSÉ DE QUEIROZ;IPTU / TMRS;08/03/2024;105,30
IVANILDO JOSÉ DE QUEIROZ;IPTU / TMRS;08/03/2024;105,30
IVANILDO SOARES DA SILVA;IPTU / TMRS;08/03/2024;30,67
IVANILDO SOARES DA SILVA;IPTU / TMRS;08/03/2024;30,67
IZAIAS BARBOSA DOS SANTOS;IPTU / TMRS;08/03/2024;36,29
IZAIAS BARBOSA DOS SANTOS;IPTU / TMRS;08/03/2024;36,29
Izelma Ritir Ramalho;IPTU / TMRS;08/03/2024;42,19
Izelma Ritir Ramalho;IPTU / TMRS;08/03/2024;42,19
JACIARA PEREIRA BARBOSA VEIERA;IPTU / TMRS;08/03/2024;27,78
JACIARA PEREIRA BARBOSA VEIERA;IPTU / TMRS;08/03/2024;27,78
JADILSON PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;83,33
JADILSON PEREIRA DA SILVA;IPTU / TMRS;08/03/2024;83,33
JADLENE RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;29,69
JADLENE RAMALHO DA SILVA;IPTU / TMRS;08/03/2024;29,69
Jaiane Gomes Santana;IPTU / TMRS;08/03/2024;24,57
Jaiane Gomes Santana;IPTU / TMRS;08/03/2024;24,57
JAILMA BARBOSA DE LIMA;IPTU / TMRS;08/03/2024;113,20
JAILMA BARBOSA DE LIMA;IPTU / TMRS;08/03/2024;113,20
JAILMA LIMA DE BARROS;IPTU / TMRS;08/03/2024;105,30
JAILMA LIMA DE BARROS;IPTU / TMRS;08/03/2024;105,30
JAIME ANTÔNIO DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
JAIME ANTÔNIO DOS SANTOS;IPTU / TMRS;08/03/2024;32,36
JANAILSON DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
JANAILSON DOS SANTOS;IPTU / TMRS;08/03/2024;105,30
Janice Siqueira Alves;IPTU / TMRS;08/03/2024;29,69
Janice Siqueira Alves;IPTU / TMRS;08/03/2024;29,69
JAQUELINE ALVES SOUZA;IPTU / TMRS;08/03/2024;100,63
JAQUELINE ALVES SOUZA;IPTU / TMRS;08/03/2024;100,63
JAQUELINE GOMES SANTANA;IPTU / TMRS;08/03/2024;29,69
JAQUELINE GOMES SANTANA;IPTU / TMRS;08/03/2024;29,69
Jassineide Alves da Silva;IPTU / TMRS;08/03/2024;34,47
Jassineide Alves da Silva;IPTU / TMRS;08/03/2024;34,47
JELVANICI BRITO RODRIGUES;IPTU / TMRS;08/03/2024;36,40
JELVANICI BRITO RODRIGUES;IPTU / TMRS;08/03/2024;36,40
JÉSSICA GOMES DA SILVA;IPTU / TMRS;08/03/2024;27,78
JÉSSICA GOMES DA SILVA;IPTU / TMRS;08/03/2024;27,78
JOANA FERREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;25,67
JOANA FERREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;25,67
JOANA FERREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;26,80
JOANA FERREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;26,80
Joana Francisca da Conceição;IPTU / TMRS;08/03/2024;36,74
Joana Francisca da Conceição;IPTU / TMRS;08/03/2024;36,74
JOAO BATISTA SILVA ANGELO;IPTU / TMRS;08/03/2024;138,96
JOAO BATISTA SILVA ANGELO;IPTU / TMRS;08/03/2024;138,96
JOÃO BATISTA DA SILVA;IPTU / TMRS;08/03/2024;29,69
JOÃO BATISTA DA SILVA;IPTU / TMRS;08/03/2024;29,69
JOÃO BATISTA DOS SANTOS VIEIRA;IPTU / TMRS;08/03/2024;102,90
JOÃO BATISTA DOS SANTOS VIEIRA;IPTU / TMRS;08/03/2024;102,90
JOÃO BATISTA DOS SANTOS VIEIRA;IPTU / TMRS;08/03/2024;103,30
JOÃO BATISTA DOS SANTOS VIEIRA;IPTU / TMRS;08/03/2024;103,30
João Batista Moreira;IPTU / TMRS;08/03/2024;29,69
João Batista Moreira;IPTU / TMRS;08/03/2024;29,69
JOÃO CARLOS PERBOIRE;IPTU / TMRS;08/03/2024;202,43
JOÃO ESTEVÃO DA SILVA;IPTU / TMRS;08/03/2024;37,51
JOÃO ESTEVÃO DA SILVA;IPTU / TMRS;08/03/2024;37,51
JOEDSON MOREIRA FRANCOLINO;IPTU / TMRS;08/03/2024;24,22
JOEDSON MOREIRA FRANCOLINO;IPTU / TMRS;08/03/2024;24,22
JOELMA ROCHA SILVA;IPTU / TMRS;08/03/2024;134,26
JOELMA ROCHA SILVA;IPTU / TMRS;08/03/2024;134,26
JONAS APARECIDO BEZERRA DE CARVALHO;IPTU / TMRS;08/03/2024;105,30
JONAS APARECIDO BEZERRA DE CARVALHO;IPTU / TMRS;08/03/2024;105,30
JONATÃ PEREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
JONATÃ PEREIRA DOS SANTOS;IPTU / TMRS;08/03/2024;134,26
Jones Manoel dos Santos;IPTU / TMRS;08/03/2024;29,89
Jones Manoel dos Santos;IPTU / TMRS;08/03/2024;29,89
JORGE ARAÚJO DA SILVA;IPTU / TMRS;08/03/2024;41,09
JORGE ARAÚJO DA SILVA;IPTU / TMRS;08/03/2024;41,09
JOSE ADRIANO DOS PRAZERES SEVERO;IPTU / TMRS;08/03/2024;32,08
JOSE ADRIANO DOS PRAZERES SEVERO;IPTU / TMRS;08/03/2024;32,08
JOSE ALAN APARECIDO DE HOLANDA MENDES;IPTU / TMRS;08/03/2024;138,96
